#,Έργο,Ανιχνευτής,Κατάσταση,Προτεραιότητα,Θέμα,Ανάθεση σε,Ενημερώθηκε,% επιτεύχθη
341,e-Nurse,Ανάλυση/Σύνταξη,New,Normal,Ανάλυση Αναγκών,"",18/12/2014 12:05,0
357,e-Nurse,Λειτουργικότητα,New,Normal, Εξαγωγή σε περισσότερες μορφές αρχείων,"",13/07/2015 13:43,0
360,e-Nurse,Λειτουργικότητα,Resolved,Normal,Εξαγωγή δεδομένων μεσω email,"nickzisis, nickzisis",13/07/2015 13:38,0
538,e-Nurse,Λειτουργικότητα,New,Normal,Sync online DB to local για ιστορικό φαρμάκων,"",13/07/2015 13:38,0
540,e-Nurse,Λειτουργικότητα,New,Normal,Sync φάρμακα από website σε spinner,"",13/07/2015 13:38,0
546,e-Nurse,Πρόβλημα,New,Urgent,Crash στο profile,"",13/07/2015 13:34,0
547,e-Nurse,Λειτουργικότητα,New,Normal,Βελτίωση της οργάνωσης,"",13/07/2015 13:53,0
548,e-Nurse,Λειτουργικότητα,New,Normal,Αυτόματος συγχρονισμός,"",13/07/2015 13:54,0
549,e-Nurse,Υποστήριξη,New,Normal,Δημιουργία πλήρους Wiki,"",13/07/2015 13:58,10
542,e-Nurse,Λειτουργικότητα,In Progress,Normal,PHP Server Response,"nickzisis, nickzisis",13/07/2015 13:37,80
342,e-Nurse,Ανάλυση/Σύνταξη,Feedback,Normal,Καθορισμός προδιαγραφών συστήματος,"Γερακης, Αριστείδης",13/07/2015 13:26,90
356,e-Nurse,Ανάλυση/Σύνταξη,Resolved,Normal,Επέκταση των βάσεων δεδομένων,"Παπαγεωργίου, Αλέξανδρο",13/07/2015 13:45,90
362,e-Nurse,Λειτουργικότητα,In Progress,Normal,Δημιουργία prefManager,"Georgiadis, Christos Anestis",13/07/2015 13:38,90
545,e-Nurse,Ανάλυση/Σύνταξη,In Progress,Normal,Δημιουργία UML διαγραμμάτων,"Γερακης, Αριστείδης",13/07/2015 13:29,90
541,e-Nurse,Ανάλυση/Σύνταξη,Feedback,Normal,Δημιουργία ιστοσελίδας,"NedelkosM, NedelkosM",13/07/2015 13:21,100
