#,Έργο,Ανιχνευτής,Κατάσταση,Προτεραιότητα,Θέμα,Ανάθεση σε,Ενημερώθηκε,% επιτεύχθη
365,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,New,Normal,Android Εφαρμογή/Δημιουργία νέου project και κατανόηση του υπάρχοντος κώδικα,"ManosMagnus, ManosMagnus",13/07/2015 10:49,100
367,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,In Progress,Normal,Android Εφαρμογή/ Προτυποποίηση του interface,"Αλλάφι, Αλέξανδρος",13/07/2015 10:48,100
339,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,In Progress,Normal,Ρυθμίσεις χρήστη-υπαλλήλου,"",18/12/2014 03:24,0
338,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,In Progress,Normal,Ακριβέστερος υπολογισμός μέσου χρόνου,"",18/12/2014 03:19,0
556,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Resolved,High,Yλοποίηση της Web Εφαρμογής ,"nsgeorgi, nsgeorgi",22/07/2015 16:56,100
370,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Resolved,Normal,Εμφάνιση χρόνου αναμονής στην ουρά,"",03/02/2015 16:24,0
366,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Resolved,Normal,Android Εφαρμογή/ Ανάπτυξη των layouts,"Αλλάφι, Αλέξανδρος",02/02/2015 20:50,100
363,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Resolved,Normal,Σελιδοποίηση των καταχωρημένων ΑΜΚΑ στην σελίδα του διαχειριστή,"Lagopoulos, Athanasios",02/02/2015 17:41,0
340,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Resolved,Normal,Αndroid Eφαρμογή (Σχεδίαση και υλοποίση του Ιnterface κυρίως),"Αλλάφι, Αλέξανδρος",19/12/2014 13:56,100
337,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Resolved,Normal,Εμφάνιση κατάστασης ουράς στον πελάτη,"Πολυχρονιάδης, Νίκος",19/12/2014 13:55,100
336,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Resolved,Normal,Σύνδεση χρήστη-πελάτη,"Μπούτσικας, Χρήστος",19/12/2014 14:09,100
335,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Resolved,Normal,Eγγραφή χρήστη-πελάτη,"Γλυκός, Κωνσταντίνος",19/12/2014 13:44,100
532,Σύστημα Διαχείρισης Ουρών,Λειτουργικότητα,Feedback,Normal,Android Application -latest updates,"",13/07/2015 10:59,80
